Time Stamp,30 min,24 hr
2022-05-24 09:30:58,,
2022-05-24 09:40:58,,
2022-05-24 09:50:58,0,
2022-05-24 10:00:58,0,
2022-05-24 10:10:58,0,
2022-05-24 10:20:58,0,
2022-05-24 10:30:58,0,
2022-05-24 10:40:58,0,
2022-05-24 10:50:58,0,
2022-05-24 11:00:58,0,
2022-05-24 11:10:58,0,
2022-05-24 11:20:58,0,
2022-05-24 11:30:58,0,
2022-05-24 11:40:58,0,
2022-05-24 11:50:58,0,
2022-05-24 12:00:58,0,
2022-05-24 12:10:58,0,
2022-05-24 12:20:58,0,
2022-05-24 12:30:58,0,
2022-05-24 12:40:58,0,
2022-05-24 12:50:58,0,
2022-05-24 13:00:58,0,
2022-05-24 13:10:58,0,
2022-05-24 13:20:58,0,
2022-05-24 13:30:58,0,
2022-05-24 13:40:58,0,
2022-05-24 13:50:58,0,
2022-05-24 14:00:58,0,
2022-05-24 14:10:58,0,
2022-05-24 14:20:58,0,
2022-05-24 14:30:58,0,
2022-05-24 14:40:58,0,
2022-05-24 14:50:58,0,
2022-05-24 15:00:58,0,
2022-05-24 15:10:58,0,
2022-05-24 15:20:58,0,
2022-05-24 15:30:58,0,
2022-05-24 15:40:58,0,
2022-05-24 15:50:58,0,
2022-05-24 16:00:58,0,
2022-05-24 16:10:58,2,
2022-05-24 16:20:58,3.67,
2022-05-24 16:30:58,4.67,
2022-05-24 16:40:58,4.33,
2022-05-24 16:50:58,2.67,
2022-05-24 17:00:58,1.67,
2022-05-24 17:10:58,0,
2022-05-24 17:20:58,0,
2022-05-24 17:30:58,0,
2022-05-24 17:40:58,0,
2022-05-24 17:50:58,0,
2022-05-24 18:00:58,0,
2022-05-24 18:10:58,0,
2022-05-24 18:20:58,0,
2022-05-24 18:30:58,0,
2022-05-24 18:40:58,0,
2022-05-24 18:50:58,0,
2022-05-24 19:00:58,0,
2022-05-24 19:10:58,0,
2022-05-24 19:20:58,0,
2022-05-24 19:30:58,0,
2022-05-24 19:40:58,0,
2022-05-24 19:50:58,0,
2022-05-24 20:00:58,0,
2022-05-24 20:10:58,0,
2022-05-24 20:20:58,0,
2022-05-24 20:30:58,0,
2022-05-24 20:40:58,0,
2022-05-24 20:50:58,0,
2022-05-24 21:00:58,0,
2022-05-24 21:10:58,0,
2022-05-24 21:20:58,0,
2022-05-24 21:30:58,0,
2022-05-24 21:40:58,0,
2022-05-24 21:50:58,0,
2022-05-24 22:00:58,0,
2022-05-24 22:10:58,0,
2022-05-24 22:20:58,0,
2022-05-24 22:30:58,0,
2022-05-24 22:40:58,0,
2022-05-24 22:50:58,0,
2022-05-24 23:00:58,0,
2022-05-24 23:10:58,0,
2022-05-24 23:20:58,0,
2022-05-24 23:30:58,0,
2022-05-24 23:40:58,0,
2022-05-24 23:50:58,0,
2022-05-25 00:00:58,0,
2022-05-25 00:10:58,0,
2022-05-25 00:20:58,0,
2022-05-25 00:30:58,0,
2022-05-25 00:40:58,0,
2022-05-25 00:50:58,0,
2022-05-25 01:00:58,0,
