Time Stamp,30min,24hr
2022-04-15 06:50:28,,
2022-04-15 07:00:28,,
2022-04-15 07:10:28,0,
2022-04-15 07:20:28,3,
2022-04-15 07:30:28,3,
2022-04-15 07:40:28,3,
2022-04-15 07:50:28,0,
2022-04-15 08:00:28,0,
2022-04-15 08:10:28,0,
2022-04-15 08:20:28,0,
2022-04-15 08:30:28,0,
2022-04-15 08:40:28,0,
2022-04-15 08:50:28,0,
2022-04-15 09:00:28,1,
2022-04-15 09:10:28,1,
2022-04-15 09:20:28,1,
2022-04-15 09:30:28,0,
2022-04-15 09:40:28,0,
2022-04-15 09:50:28,0,
2022-04-15 10:00:28,0,
2022-04-15 10:10:28,0,
2022-04-15 10:20:28,0,
2022-04-15 10:30:28,0,
2022-04-15 10:40:28,0,
2022-04-15 10:50:28,0,
2022-04-15 11:00:28,0,
2022-04-15 11:10:28,0,
2022-04-15 11:20:28,0,
2022-04-15 11:30:28,0,
2022-04-15 11:40:28,0,
2022-04-15 11:50:28,0,
2022-04-15 12:00:28,0,
2022-04-15 12:10:28,0,
2022-04-15 12:20:28,0,
2022-04-15 12:30:28,0,
2022-04-15 12:40:28,0,
2022-04-15 12:50:28,0,
2022-04-15 13:00:28,0,
2022-04-15 13:10:28,0,
2022-04-15 13:20:28,0,
2022-04-15 13:30:28,0,
2022-04-15 13:40:28,0,
2022-04-15 13:50:28,0,
2022-04-15 14:00:28,0,
2022-04-15 14:10:28,0,
2022-04-15 14:20:28,0,
2022-04-15 14:30:28,0,
2022-04-15 14:40:28,0,
2022-04-15 14:50:28,0,
2022-04-15 15:00:28,0,
2022-04-15 15:10:28,0,
2022-04-15 15:20:28,0,
2022-04-15 15:30:28,0,
2022-04-15 15:40:28,0,
2022-04-15 15:50:28,0,
2022-04-15 16:00:28,0,
2022-04-15 16:10:28,0,
2022-04-15 16:20:28,0,
2022-04-15 16:30:28,0,
2022-04-15 16:40:28,0,
2022-04-15 16:50:28,0,
2022-04-15 17:00:28,0,
2022-04-15 17:10:28,0,
2022-04-15 17:20:28,0,
2022-04-15 17:30:28,0,
2022-04-15 17:40:28,0,
2022-04-15 17:50:28,0,
2022-04-15 18:00:28,0,
2022-04-15 18:10:28,0,
2022-04-15 18:20:28,0,
2022-04-15 18:30:28,0,
2022-04-15 18:40:28,0,
2022-04-15 18:50:28,0,
2022-04-15 19:00:28,0,
2022-04-15 19:10:28,0,
2022-04-15 19:20:28,0,
2022-04-15 19:30:28,0,
2022-04-15 19:40:28,0,
2022-04-15 19:50:28,0,
2022-04-15 20:00:28,0,
2022-04-15 20:10:28,0,
2022-04-15 20:20:28,0,
2022-04-15 20:30:28,0,
2022-04-15 20:40:28,0,
2022-04-15 20:50:28,0,
2022-04-15 21:00:28,0,
2022-04-15 21:10:28,0,
2022-04-15 21:20:28,0,
2022-04-15 21:30:28,0,
2022-04-15 21:40:28,0,
2022-04-15 21:50:28,0,
2022-04-15 22:00:28,0,
2022-04-15 22:10:28,0,
2022-04-15 22:20:28,0,
2022-04-15 22:30:28,0,
2022-04-15 22:40:28,0,
2022-04-15 22:50:28,0,
2022-04-15 23:00:28,0,
2022-04-15 23:10:28,0,
2022-04-15 23:20:28,0,
2022-04-15 23:30:28,0,
2022-04-15 23:40:28,0,
2022-04-15 23:50:28,0,
2022-04-16 00:00:28,0,
2022-04-16 00:10:28,0,
2022-04-16 00:20:28,0,
2022-04-16 00:30:28,0,
2022-04-16 00:40:28,0,
2022-04-16 00:50:28,0,
2022-04-16 01:00:28,0,
2022-04-16 01:10:28,0,
2022-04-16 01:20:28,0,
2022-04-16 01:30:28,0,
2022-04-16 01:40:28,0,
2022-04-16 01:50:28,0,
