Public Service Commission,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,
1July to 30 September 2016,,,,,,
,,,,,,
Date received,Description of gift benefit,Value,Name of Donor -Gift received from,Name of gift recipient,Was the gift accepted by the employee?,Reasons for accepting gift (what is the benefit to the Queensland Community)
11/07/2016,"2 x guests badges to 2016 Queensland Royal Show
2 x 10 day entry passes to 2016 Queensland Riyal Show","Nil

$600
",The Royal National Agricultural and Industrial Asscoiation of Qld,Robert Setter,"Used by employee


Used by agency","Governemnt support for the EKKA. Particulary, should staff be rostered on government stands and attend official events."
3/08/2016,Attendance at AHRI Public Sector Symposium,$879,AHRI,Andrea Hannah,Retained by employee,"Presented at the HR Symposium, stayed for the rest of the day for professional development."
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
