Public Service Commission,,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,,
1 July to 30 September 2017,,,,,,,
,,,,,,,
Date received,Description of gift benefit,Value,Name of Donor -Gift received from,Name of gift recipient,Was the gift accepted by the employee?,Reasons for accepting gift (what is the benefit to the Queensland Community),
1/07/2017,2 x Tickets - QPAC Royal Ballet�s Woolf works,100,"John Kotzas, CE, Qld performing arts centre",Robert Setter,retained by employee,"Guest of CE, QPAC provides PSC services.",Peter McKay
5/07/2017,An afternoon in support of NAIDOC week 2017 - refreshments and Canapes,50,Government House �Office of the Governor,Robert Setter,retained by employee,Reception in Support of NAIDOC Week,Peter McKay
13/07/2017,ANZSOG Listening tour - refreshments,30,ANZSOG,Robert Setter,retained by employee,"Alumni Program strategy, welcoming ANZSOG new Dean, Ken Smith",Peter McKay
19/07/2017,"Intimate Dinner with Bruce Watson (CEO, Workcover QLD) - Dinner",100,Davidson Recruitment Grace Grace MP ,Robert Setter,retained by employee,Networking and introduction to Workcover CEO,Peter McKay
20/07/2017,QLD Business Leaders Hall or Frame (Black tie) - refreshments and Canapes,100,"Bob O�Connor, QUT",Robert Setter,retained by employee,"Guest of QUT, PSC provides QUT services.",Peter McKay
1/07/2017,Deloitte Breakfast for Automation and Agile,$20,Deloitte,Alex Gasteen,retained by employee,Accompanying information session for automation of agile work,Jenny Stephensen
1/07/2017,Deloitte Breakfast for Automation and Agile,$20,Deloitte,Jenny Stephensen,retained by employee,Accompanying information session for automation of agile work,Jenny Stephensen
13/07/2017,Bottle of Wine,$45,Deloitte,Adeline Hough,retained by employee,Thankyou gift for presentation,Jenny Stephensen
1/09/2017,Queensland Training Awards State Gala Dinner,$100,Queensland Training Ombudsman,Peter McKay,retained by employee,Guest of QTO,Robert Setter
18/09/2017,LGAQ dinner,$100,"Greg Hallam, LGAQ",Peter McKay,retained by employee,Guest of LGAQ,Robert Setter
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
